﻿"Members – Detailed Travel Expenditures Report – Carr, Jim – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/17,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/17,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/04,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/31,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/31,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/31,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/31,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/08,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/08,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/14,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/14,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/22,Winnipeg,Winnipeg,,,,,,,
T0223205,2022/02/17,2022/02/21,,,,,,,1576.2500,44.6400,108.8400,1.0000,0,0,1729.73
T0223205,2022/02/17,2022/02/21,"Johnson, Katherine",Employee,To travel to/from constituency and Ottawa,2022/02/17,Winnipeg,Ottawa,,,,,,,
T0223205,2022/02/17,2022/02/21,"Johnson, Katherine",Employee,To travel to/from constituency and Ottawa,2022/02/21,Ottawa,Winnipeg,,,,,,,
T0223698,2022/02/20,2022/03/24,,,,,,,0.0000,233.3900,0.0000,0,0,0,233.39
T0223698,2022/02/20,2022/03/24,"Carr, Hon. Jim",Member,Secondary Residence,2022/02/20,Ottawa,Ottawa,,,,,,,
T0223698,2022/02/20,2022/03/24,"Carr, Hon. Jim",Member,Secondary Residence,2022/02/25,Ottawa,Ottawa,,,,,,,
T0224221,2022/02/28,2022/03/06,,,,,,,1702.8200,0.0000,559.3800,1.0000,0,0,2262.20
T0224221,2022/02/28,2022/03/06,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/02/28,Winnipeg,Ottawa,,,,,,,
T0224221,2022/02/28,2022/03/06,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/03/06,Ottawa,Winnipeg,,,,,,,
200552148,2022/03/01,2022/03/31,,,,,,,0.0000,2163.8500,0.0000,0,0,0,2163.85
200552148,2022/03/01,2022/03/31,"Carr, Hon. Jim",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0223955,2022/03/01,2022/03/31,,,,,,,20.2600,0.0000,0.0000,0.0000,0,0,20.26
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/10,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/17,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/17,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/10,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/10,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/10,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/17,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/17,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/17,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/17,Winnipeg,Winnipeg,,,,,,,
T0223955,2022/03/01,2022/03/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/03/17,Winnipeg,Winnipeg,,,,,,,
T0224222,2022/03/04,2022/03/06,,,,,,,1710.0400,0.0000,0.0000,1.0000,0,0,1710.04
T0224222,2022/03/04,2022/03/06,,Designated Traveller,To travel to/from constituency and Ottawa,2022/03/04,Winnipeg,Ottawa,,,,,,,
T0224222,2022/03/04,2022/03/06,,Designated Traveller,To travel to/from constituency and Ottawa,2022/03/06,Ottawa,Winnipeg,,,,,,,
T0225051,2022/03/20,2022/03/24,,,,,,,1750.9400,0.0000,357.1400,1.0000,0,0,2108.08
T0225051,2022/03/20,2022/03/24,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/03/20,Winnipeg,Ottawa,,,,,,,
T0225051,2022/03/20,2022/03/24,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/03/24,Ottawa,Winnipeg,,,,,,,
T0225886,2022/03/27,2022/03/31,,,,,,,1879.9700,0.0000,392.9000,1.0000,0,0,2272.87
T0225886,2022/03/27,2022/03/31,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/03/27,Winnipeg,Ottawa,,,,,,,
T0225886,2022/03/27,2022/03/31,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2022/03/31,Ottawa,Winnipeg,,,,,,,
