﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-12-05 6:40:34 PM,98,"3rd reading and adoption of Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts",Agreed To,157,127,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-12-05 6:35:28 PM,97,"3rd reading and adoption of Bill C-29, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,157,127,0,C-29
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-12-05 6:30:02 PM,96,"Concurrence at report stage of Bill C-29, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,157,127,0,C-29
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-12-05 6:25:57 PM,95,"2nd reading of Bill C-29, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,157,127,0,C-29
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-12-05 6:20:39 PM,94,Concurrence in estimates,Agreed To,157,127,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-12-05 6:15:00 PM,93,Opposition Motion (Climate change),Negatived,126,157,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-30 9:55:49 PM,92,"2nd reading of Bill C-316, An Act to amend the Employment Insurance Act (incarceration)",Agreed To,155,123,0,C-316
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-30 9:50:52 PM,91,"Concurrence at report stage of Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts",Agreed To,155,125,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 9:15:24 PM,90,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,125,155,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 8:20:43 PM,89,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,125,155,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 8:15:57 PM,88,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,125,155,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 8:10:19 PM,87,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,123,157,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 7:55:16 PM,86,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,125,155,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 7:35:43 PM,85,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,125,155,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 7:15:50 PM,84,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,126,155,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 5:55:20 PM,83,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,124,157,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 5:50:25 PM,82,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,96,183,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-30 5:45:11 PM,81,"Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (report stage amendment)",Negatived,126,155,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-30 4:45:19 PM,80,"Time allocation for Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts",Agreed To,156,124,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-28 6:45:50 PM,79,Opposition Motion (Closure and time allocation),Negatived,120,153,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-28 6:40:50 PM,78,"2nd reading of Bill C-11, An Act to amend the Copyright Act (reasoned amendment)",Negatived,119,152,0,C-11
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-28 6:35:37 PM,77,"3rd reading and adoption of Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts",Agreed To,153,120,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-28 6:30:22 PM,76,"3rd reading and adoption of Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (reasoned amendment)",Negatived,119,152,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-23 7:10:29 PM,75,"Concurrence at report stage of Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts",Agreed To,159,124,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 7:05:00 PM,74,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 7:00:32 PM,73,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 6:55:49 PM,72,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 6:50:09 PM,71,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 6:45:40 PM,70,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 6:40:16 PM,69,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 6:35:24 PM,68,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 6:32:27 PM,67,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 6:31:59 PM,66,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 6:27:41 PM,65,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-23 6:15:19 PM,64,"Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (report stage amendment)",Negatived,124,159,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-23 4:41:10 PM,63,"Time allocation for Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts",Agreed To,159,121,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-21 6:30:39 PM,62,"3rd reading and adoption of Bill C-13, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 and other measures",Agreed To,153,127,0,C-13
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-16 7:00:00 PM,61,"Concurrence at report stage of Bill C-13, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 and other measures",Agreed To,157,116,0,C-13
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-16 6:45:14 PM,60,"Bill C-13, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 and other measures (report stage amendment)",Negatived,91,182,0,C-13
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-16 6:35:15 PM,59,"Bill C-13, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 and other measures (report stage amendment)",Negatived,117,157,0,C-13
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-16 6:25:23 PM,58,"Bill C-13, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 and other measures (report stage amendment)",Negatived,90,183,0,C-13
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-16 6:15:26 PM,57,"Bill C-13, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 and other measures (report stage amendment)",Negatived,116,157,0,C-13
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-16 4:45:59 PM,56,"Time allocation for Bill C-13, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 and other measures",Agreed To,155,117,0,C-13
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-14 4:20:30 PM,55,Concurrence in the Report of the Conflict of Interest and Ethics Commissioner,Agreed To,259,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-14 4:00:38 PM,54,Motion to adjourn the debate,Agreed To,150,108,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-03 6:25:00 PM,53,"2nd reading of Bill C-20, An Act to amend the Constitution Act, 1867, the Electoral Boundaries Readjustment Act and the Canada Elections Act",Agreed To,151,86,0,C-20
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-03 11:45:58 AM,52,"Time allocation for Bill C-20, An Act to amend the Constitution Act, 1867, the Electoral Boundaries Readjustment Act and the Canada Elections Act",Agreed To,153,119,0,C-20
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-03 10:45:28 AM,51,Appointment of an officer of Parliament,Agreed To,153,94,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-01 6:20:38 PM,50,Opposition Motion (Asbestos),Negatived,123,152,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-11-01 6:10:36 PM,49,"2nd reading of Bill C-19, An Act to amend the Criminal Code and the Firearms Act",Agreed To,156,123,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-11-01 6:00:38 PM,48,"2nd reading of Bill C-19, An Act to amend the Criminal Code and the Firearms Act (reasoned amendment)",Negatived,122,153,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-10-27 10:45:17 AM,47,"Time allocation for Bill C-19, An Act to amend the Criminal Code and the Firearms Act",Agreed To,145,117,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-10-26 4:40:33 PM,46,Motion to proceed to Orders of the Day,Agreed To,148,121,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-10-26 3:00:52 PM,45,Opposition Motion (Canadian Wheat Board),Negatived,126,150,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-10-24 6:40:00 PM,44,"2nd reading of Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts",Agreed To,151,118,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-10-24 6:35:33 PM,43,"2nd reading of Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (reasoned amendment)",Negatived,117,150,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-10-24 6:30:00 PM,42,"2nd reading of Bill C-18, An Act to reorganize the Canadian Wheat Board and to make consequential and related amendments to certain Acts (subamendment)",Negatived,117,151,0,C-18
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-10-19 5:20:28 PM,40,Motion to adjourn the debate,Negatived,121,151,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-10-17 6:30:21 PM,39,"2nd reading of Bill C-13, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 and other measures",Agreed To,149,129,0,C-13
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-10-06 10:28:30 AM,38,"Time allocation for Bill C-13, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 and other measures",Agreed To,150,107,0,C-13
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-10-04 6:30:55 PM,37,Opposition Motion (National Suicide Prevention Strategy),Agreed To,272,3,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-10-03 6:55:02 PM,36,Ways and Means motion No. 5,Agreed To,153,113,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-10-03 6:45:25 PM,35,Opposition Motion (Canadian economy),Agreed To,266,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-09-28 6:45:24 PM,34,"2nd reading of Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts",Agreed To,159,134,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-09-28 6:30:03 PM,33,"2nd reading of Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (reasoned amendment)",Negatived,132,159,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-09-27 10:45:20 AM,32,"Time allocation for Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts",Agreed To,158,133,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-09-26 6:36:23 PM,31,Government Business No. 5 (Libya),Agreed To,188,98,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-09-26 6:31:32 PM,30,Government Business No. 5 (Libya) (amendment),Negatived,98,188,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-25 7:45:39 PM,29,"3rd reading and adoption of Bill C-6, An Act to provide for the resumption and continuation of postal services",Agreed To,158,112,0,C-6
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-25 7:30:33 PM,28,"Concurrence at report stage of Bill C-6, An Act to provide for the resumption and continuation of postal services",Agreed To,158,112,0,C-6
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-25 5:05:00 PM,27,"2nd reading of Bill C-6, An Act to provide for the resumption and continuation of postal services",Agreed To,158,112,0,C-6
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-25 4:50:31 PM,26,"2nd reading of Bill C-6, An Act to provide for the resumption and continuation of postal services (previous question)",Agreed To,158,112,0,C-6
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-06-25 12:10:00 AM,25,"Bill C-6, An Act to provide for the resumption and continuation of postal services (hoist amendment)",Negatived,73,160,0,C-6
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-23 8:30:00 PM,24,Government Business No. 3 (Proceedings on a Bill entitled An Act to provide for the resumption and continuation of postal services),Agreed To,153,131,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-23 8:15:00 PM,23,Government Business No. 3 (Proceedings on a Bill entitled An Act to provide for the resumption and continuation of postal services) (previous question),Agreed To,153,131,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-23 11:25:21 AM,22,Motion for closure,Agreed To,157,134,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 7:30:02 PM,21,"3rd reading and adoption of Bill C-9, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-9
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 7:25:10 PM,20,"Concurrence at report stage of Bill C-9, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-9
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 7:20:50 PM,19,"2nd reading of Bill C-9, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-9
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 7:15:55 PM,18,Concurrence in estimates,Agreed To,156,137,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 7:10:15 PM,17,"3rd reading and adoption of Bill C-8, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-8
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 7:05:19 PM,16,"Concurrence at report stage of Bill C-8, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-8
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 7:00:22 PM,15,"2nd reading of Bill C-8, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-8
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 6:55:04 PM,14,Concurrence in estimates,Agreed To,156,137,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 6:50:37 PM,13,Concurrence in an opposed item,Agreed To,187,106,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-22 6:45:45 PM,12,Opposition Motion (Small businesses),Agreed To,293,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-21 5:00:30 PM,11,Opposition Motion (Poverty of seniors),Agreed To,291,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-21 4:55:36 PM,10,"3rd reading and adoption of Bill C-3, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011",Agreed To,158,133,0,C-3
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-21 4:50:27 PM,9,"Concurrence at report stage of Bill C-3, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011",Agreed To,158,133,0,C-3
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-06-21 4:45:00 PM,8,"Bill C-3, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 (report stage amendment)",Negatived,134,157,0,C-3
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-15 6:45:00 PM,7,"2nd reading of Bill C-3, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011",Agreed To,246,30,0,C-3
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-14 6:50:00 PM,6,Government Business No. 1 (Libya),Agreed To,294,1,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-14 6:40:00 PM,5,Government Business No. 1 (Libya) (amendment),Agreed To,294,1,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-14 6:30:00 PM,4,Government Business No. 1 (Libya) (subamendment),Agreed To,294,1,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-06-13 6:30:00 PM,3,Budgetary policy,Agreed To,167,131,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-06-13 6:30:00 PM,2,Budgetary policy (amendment),Negatived,131,167,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-06-08 6:30:00 PM,1,Budgetary policy (subamendment),Negatived,133,159,0,
