﻿"Members – Detailed Travel Expenditures Report – Brassard, John – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/05,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/05,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/10,Barrie,Innisfil,,,,,,,
T0263587,2023/11/05,2023/11/10,,,,,,,1090.0000,0.0000,340.5800,1.0000,0,0,1430.58
T0263587,2023/11/05,2023/11/10,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0263587,2023/11/05,2023/11/10,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0264667,2023/11/19,2023/11/24,,,,,,,475.7800,0.0000,475.7600,1.0000,0,0,951.54
T0264667,2023/11/19,2023/11/24,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/11/19,Barrie,Ottawa,,,,,,,
T0264667,2023/11/19,2023/11/24,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Barrie,,,,,,,
T0265267,2023/11/27,2023/11/30,,,,,,,1091.6400,0.0000,286.8700,1.0000,0,0,1378.51
T0265267,2023/11/27,2023/11/30,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/11/27,Barrie,Ottawa,,,,,,,
T0265267,2023/11/27,2023/11/30,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Barrie,,,,,,,
T0265883,2023/11/27,2023/12/26,,,,,,,0.0000,69.9900,0.0000,0,0,0,69.99
T0265883,2023/11/27,2023/12/26,"Brassard, John",Member,Secondary Residence,2023/11/27,Ottawa,Ottawa,,,,,,,
200733944,2023/12/01,2023/12/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200733944,2023/12/01,2023/12/31,"Brassard, John",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265844,2023/12/04,2023/12/09,,,,,,,1140.2900,0.0000,421.7900,1.0000,0,0,1562.08
T0265844,2023/12/04,2023/12/09,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/12/04,Barrie,Ottawa,,,,,,,
T0265844,2023/12/04,2023/12/09,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Barrie,,,,,,,
T0266430,2023/12/11,2023/12/15,,,,,,,1127.6200,0.0000,399.7800,1.0000,0,0,1527.40
T0266430,2023/12/11,2023/12/15,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/12/11,Barrie,Ottawa,,,,,,,
T0266430,2023/12/11,2023/12/15,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Barrie,,,,,,,
200743890,2024/01/01,2024/01/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200743890,2024/01/01,2024/01/31,"Brassard, John",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
