﻿"Members – Detailed Travel Expenditures Report – Bragdon, Richard – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/17,Stanley,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/18,Keswick Ridge,Fredericton,,,,,,,
T0257749,2023/08/16,2023/08/16,,,,,,,414.8100,0.0000,109.2000,0,1.0000,0,524.01
T0257749,2023/08/16,2023/08/16,"Bragdon, Richard",Member,To attend meetings with stakeholders about business of the House,2023/08/16,Keswick Ridge,Charlottetown,,,,,,,
T0257749,2023/08/16,2023/08/16,"Bragdon, Richard",Member,To attend meetings with stakeholders about business of the House,2023/08/16,Charlottetown,Keswick Ridge,,,,,,,
T0258064,2023/08/21,2023/08/24,,,,,,,1360.0700,735.0300,388.3900,0,1.0000,0,2483.49
T0258064,2023/08/21,2023/08/24,"Bragdon, Richard",Member,To attend a regional or provincial caucus meeting,2023/08/21,Keswick Ridge,St. John's,,,,,,,
T0258064,2023/08/21,2023/08/24,"Bragdon, Richard",Member,To attend a regional or provincial caucus meeting,2023/08/24,St. John's,Keswick Ridge,,,,,,,
T0258064,2023/08/21,2023/08/24,"Bragdon, Richard",Member,To attend a regional or provincial caucus meeting,2023/08/22,St. John's,St. John's,,,,,,,
T0258064,2023/08/21,2023/08/24,"Bragdon, Richard",Member,To attend a regional or provincial caucus meeting,2023/08/23,St. John's,St. John's,,,,,,,
T0258180,2023/08/25,2023/08/27,,,,,,,378.5000,0.0000,104.5500,0.0000,0.0000,0,483.05
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employee,Attending event with Member,2023/08/25,Shediac,Fredericton,,,,,,,
T0258237,2023/08/25,2023/08/27,,,,,,,30.8000,380.4600,0.0000,0,0.0000,0,411.26
T0258237,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employee,Attending event with Member,2023/08/25,Shediac,Fredericton,,,,,,,
T0258237,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employee,Attending event with Member,2023/08/27,Fredericton,Bedford,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employee,Attending event with Member,2023/08/25,Fredericton,Keswick Ridge,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employee,Attending event with Member,2023/08/25,Keswick Ridge,Fredericton,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employee,Attending event with Member,2023/08/26,Fredericton,Keswick Ridge,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employee,Attending event with Member,2023/08/26,Keswick Ridge,Fredericton,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employee,Attending event with Member,2023/08/27,Fredericton,Bedford,,,,,,,
T0258837,2023/08/25,2023/09/05,,,,,,,644.4100,0.0000,220.6200,0.0000,0.0000,0,865.03
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/29,Keswick Ridge,Mactaquac,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/29,Mactaquac,Keswick Ridge,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/31,Keswick Ridge,Jacksonville,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/31,Jacksonville,Florenceville-Bristol,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/31,Florenceville-Bristol,Bath,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/31,Bath,Grand Falls,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/31,Grand Falls,Woodstock,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/31,Woodstock,Keswick Ridge,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/09/01,Keswick Ridge,Fredericton,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/09/01,Fredericton,Keswick Ridge,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend a constituency or community event,2023/09/03,Keswick Ridge,Bath,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend a constituency or community event,2023/09/03,Bath,Perth-Andover,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend a constituency or community event,2023/09/03,Perth-Andover,Keswick Ridge,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/09/05,Keswick Ridge,Fredericton,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/09/05,Fredericton,Keswick Ridge,,,,,,,
T0258894,2023/09/06,2023/09/09,,,,,,,592.8100,764.6100,239.6700,0,1.0000,0,1597.09
T0258894,2023/09/06,2023/09/09,"Bragdon, Richard",Member,To attend a national caucus meeting,2023/09/06,Keswick Ridge,Quebec City,,,,,,,
T0258894,2023/09/06,2023/09/09,"Bragdon, Richard",Member,To attend a national caucus meeting,2023/09/09,Quebec City,Keswick Ridge,,,,,,,
