﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Ontario,Thunder Bay—Superior North,Patty,Hajdu,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Timmins—James Bay,Charlie,Angus,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Toronto Centre,Bill,Morneau,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Toronto—Danforth,Julie,Dabrusin,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Toronto—St. Paul's,Carolyn,Bennett,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,University—Rosedale,Chrystia,Freeland,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Vaughan—Woodbridge,Francesco,Sorbara,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Waterloo,Bardish,Chagger,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Wellington—Halton Hills,Michael,Chong,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Whitby,Celina,Caesar-Chavannes,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Willowdale,Ali,Ehsassi,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Windsor—Tecumseh,Cheryl,Hardcastle,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,Windsor West,Brian,Masse,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,York Centre,Michael,Levitt,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Ontario,York—Simcoe,Peter,Van Loan,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ontario,York South—Weston,Ahmed,Hussen,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Prince Edward Island,Cardigan,Lawrence,MacAulay,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Prince Edward Island,Charlottetown,Sean,Casey,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Prince Edward Island,Egmont,Robert,Morrissey,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Prince Edward Island,Malpeque,Wayne,Easter,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,Romeo,Saganash,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Abitibi—Témiscamingue,Christine,Moore,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Ahuntsic-Cartierville,Mélanie,Joly,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Alfred-Pellan,Angelo,Iacono,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Argenteuil—La Petite-Nation,Stéphane,Lauzon,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Avignon—La Mitis—Matane—Matapédia,Rémi,Massé,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Beauce,Maxime,Bernier,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Sylvie,Boucher,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Beauport—Limoilou,Alupa,Clarke,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Bécancour—Nicolet—Saurel,Louis,Plamondon,Bloc Québécois,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Bellechasse—Les Etchemins—Lévis,Steven,Blaney,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Beloeil—Chambly,Matthew,Dubé,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Berthier—Maskinongé,Ruth Ellen,Brosseau,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Bourassa,Emmanuel,Dubourg,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Brome—Missisquoi,Denis,Paradis,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Brossard—Saint-Lambert,Alexandra,Mendès,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Pierre,Paul-Hus,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Châteauguay—Lacolle,Brenda,Shanahan,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Denis,Lemieux,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Compton—Stanstead,Marie-Claude,Bibeau,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Dorval—Lachine—LaSalle,Anju,Dhillon,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Drummond,François,Choquette,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Gaspésie—Les Îles-de-la-Madeleine,Diane,Lebouthillier,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Gatineau,Steven,MacKinnon,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Hochelaga,Marjolaine,Boutin-Sweet,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Honoré-Mercier,Pablo,Rodriguez,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Hull—Aylmer,Greg,Fergus,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Joliette,Gabriel,Ste-Marie,Bloc Québécois,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Jonquière,Karine,Trudel,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,La Pointe-de-l'Île,Mario,Beaulieu,Bloc Québécois,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,La Prairie,Jean-Claude,Poissant,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Lac-Saint-Jean,Denis,Lebel,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Lac-Saint-Louis,Francis,Scarpaleggia,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,LaSalle—Émard—Verdun,David,Lametti,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Laurentides—Labelle,David de Burgh,Graham,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Hélène,Laverdière,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Laval—Les Îles,Fayçal,El-Khoury,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Lévis—Lotbinière,Jacques,Gourde,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Longueuil—Charles-LeMoyne,Sherry,Romanado,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Longueuil—Saint-Hubert,Pierre,Nantel,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Louis-Hébert,Joël,Lightbound,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Louis-Saint-Laurent,Gérard,Deltell,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Manicouagan,Marilène,Gill,Bloc Québécois,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Yves,Robillard,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Mégantic—L'Érable,Luc,Berthold,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Mirabel,Simon,Marcil,Bloc Québécois,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Montarville,Michel,Picard,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Montcalm,Luc,Thériault,Bloc Québécois,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Mount Royal,Anthony,Housefather,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Westmount,Marc,Garneau,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Outremont,Thomas,Mulcair,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Papineau,Justin,Trudeau,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Pierre-Boucher—Les Patriotes—Verchères,Xavier,Barsalou-Duval,Bloc Québécois,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Pierrefonds—Dollard,Frank,Baylis,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Pontiac,William,Amos,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Joël,Godin,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Québec,Jean-Yves,Duclos,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Repentigny,Monique,Pauzé,Bloc Québécois,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Richmond—Arthabaska,Alain,Rayes,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Guy,Caron,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Linda,Lapointe,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Rivière-du-Nord,Rhéal,Fortin,Bloc Québécois,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Rosemont—La Petite-Patrie,Alexandre,Boulerice,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Brigitte,Sansoucy,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Saint-Jean,Jean,Rioux,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Saint-Laurent,Stéphane,Dion,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Saint-Léonard—Saint-Michel,Nicola,Di Iorio,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Saint-Maurice—Champlain,François-Philippe,Champagne,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Salaberry—Suroît,Anne Minh-Thu,Quach,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Shefford,Pierre,Breton,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Sherbrooke,Pierre-Luc,Dusseault,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Terrebonne,Michel,Boudrias,Bloc Québécois,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Thérèse-De Blainville,Ramez,Ayoub,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Trois-Rivières,Robert,Aubin,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Vaudreuil—Soulanges,Peter,Schiefke,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Marc,Miller,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Quebec,Vimy,Eva,Nassif,Liberal Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Gerry,Ritz,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Carlton Trail—Eagle Creek,Kelly,Block,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Cypress Hills—Grasslands,David,Anderson,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Desnethé—Missinippi—Churchill River,Georgina,Jolibois,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Moose Jaw—Lake Centre—Lanigan,Tom,Lukiwski,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Prince Albert,Randy,Hoback,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Regina—Lewvan,Erin,Weir,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Regina—Qu'Appelle,Andrew,Scheer,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Regina—Wascana,Ralph,Goodale,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Saskatoon—Grasswood,Kevin,Waugh,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Saskatoon—University,Brad,Trost,Conservative Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Saskatoon West,Sheri,Benson,New Democratic Party,Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Souris—Moose Mountain,Robert,Kitchen,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Saskatchewan,Yorkton—Melville,Cathay,Wagantall,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Yukon,Yukon,Larry,Bagnell,Liberal Party of Canada,Elected
