﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,André,Robert,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Bas-Richelieu—Nicolet—Bécancour,Yves,Schelling,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Beauce,Lise,Bernier,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Beauharnois—Salaberry,Dominique,Bellemare,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Michel,Cliche,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Bellechasse—Etchemins—Montmagny—L'Islet,Denis,Roy,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Berthier—Montcalm,Réal,Naud,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Yves,Quinton,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Bourassa,Eric,Wildhaber,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Brome—Missisquoi,Claude,Boulard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Brossard—La Prairie,Kiet,Ngo,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Chambly,Jacques,Parenteau,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Champlain,Yves,St-Amant,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Dany,Renauld,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlevoix,Nicole,Massicotte,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Châteauguay,George,Lavoie,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,André,Harvey,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Compton—Stanstead,David,Price,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Drummond,Lyne,Boisvert,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Frontenac—Mégantic,Carole,Dodier,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Richard,Coté,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Charles,Boudreault,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Stéphane,Rondeau,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Joliette,Anie,Perrault,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Jonquière,Daniel,Giguère,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,André,Plourde,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Jean—Saguenay,Sabin,Simard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Nick,Di Tomaso,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,LaSalle—Émard,Josée,Bélanger,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurentides,Jacques,Vien,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Yanick,Deschênes,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval Centre,Alain,Dubois,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval East,Vincent,Della Noce,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval West,Yves,Désormeaux,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Thérèse,Boucher,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Longueuil,François,Leduc,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lotbinière—L'Érable,Gaston,Beaudet,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Louis-Hébert,Christian,Lessard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Manicouagan,Michel,Allard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Matapédia—Matane,Darryl,Gray,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mercier,Eric,Champagne,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mount Royal,Carolyn,Steinman,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,John,Hachey,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Outremont,Marguerite,Sicard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Papineau—Saint-Denis,Yannis,Felemegos,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Neil,Drabkin,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Pierre,Miller,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Portneuf,Raymond,McBain,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec,Marc,Jalbert,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec Est,Marquis,Gagnon,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Repentigny,Michel,Carignan,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Richmond—Arthabaska,André,Bachand,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Rimouski-Neigette-et-la Mitis,Jean,Roy,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Jean,Blanchard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Roberval,France,Tanguay,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rosemont—Petite-Patrie,Marc,Bissonnette,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Saint-Bruno—Saint-Hubert,Camille,Bolté,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Jean-François,Milette,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Saint-Jean,Gérald,L'Ecuyer,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Saint-Lambert,Jean-Frédéric,Lafontaine,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Saint-Laurent—Cartierville,Jean-Martin,Masse,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Saint-Léonard—Saint-Michel,Ronald,Gosselin,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Saint-Maurice,Denis,Vincent,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Shefford,Diane,St-Jacques,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Sherbrooke,Jean,Charest,Progressive Conservative Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Témiscamingue,Denis,Pilon,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Terrebonne—Blainville,Dominic,Dupuis,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Trois-Rivières,Michel,Charland,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Vaudreuil—Soulanges,Jean,Lajoie,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Verchères—Les-Patriotes,Jean,Legault,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Aline,Aubut,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Westmount—Ville-Marie,Tom,Davis,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Ken,Ritter,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Blackstrap,Bob,Chisholm,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Cypress Hills—Grasslands,Marcel,Fournier,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Desnethé—Missinippi—Churchill River,Bert,Provost,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Palliser,Andy,McDougall,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Prince Albert,Brian,Fripp,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Regina—Lumsden—Lake Centre,R.,Slinn,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Regina—Qu'Appelle,Roy,Gaebel,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Saskatoon—Humboldt,Paul,Day,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Saskatoon—Rosetown—Biggar,Richard,Gabruch,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Saskatoon—Wanuskewin,Ron,Meakin,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Souris—Moose Mountain,Greg,Douglas,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Wascana,Michael,Morris,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Saskatchewan,Yorkton—Melville,Ivan,Daunt,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Yukon,Yukon,Ken,McKinnon,Progressive Conservative Party of Canada,Defeated
