﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Gordon,Stamp-Vincent,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Rod,Taylor,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Brian,Marlatt,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Jim,McMurtry,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Pierre,Rovtar,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Libby,Thornton,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Surrey North,John,Baloun,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Surrey North,Surjit,Kooner,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Surrey North,Nikolas,Langlands,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Surrey North,David,Matta,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Surrey North,Kevin,Pielak,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Surrey North,Nina,Rivet,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Surrey North,Roy,Whyte,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Centre,Heathcliff,Campbell,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Centre,John,Clarke,Libertarian Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Centre,Jared,Evans,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Centre,Tony,Fogarassy,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Centre,Joe,Pal,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Centre,Svend,Robinson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver East,Bryce,Bartholomew,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver East,Christine,Ellis,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver East,David,Haggard,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver East,Elizabeth,Pagtakhan,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Island North,John,Duncan,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Island North,Michael,Mascall,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Island North,Jim,Mitchell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Kingsway,Kimball,Cariou,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Kingsway,Connie,Fogal,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Kingsway,Matt,Kadioglu,Libertarian Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Kingsway,Donna,Petersen,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Kingsway,Arno,Schortinghuis,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Kingsway,Ian,Waddell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Kingsway,Kanman,Wong,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Quadra,David,Askew,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Quadra,Marc,Boyer,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Quadra,Betty,Krawczyk,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Quadra,Stephen,Rogers,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Quadra,Ben,West,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver Quadra,Donovan,Young,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver South,Charles,Boylan,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver South,Bev,Meslo,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver South,Doug,Perry,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Vancouver South,Tarlok,Sablok,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Victoria,Saul,Andersen,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Victoria,Robin,Baird,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Victoria,Bruce,Burnett,Western Block Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Victoria,Ariel,Lade,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Victoria,Fred,Mallach,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Victoria,David,Mulroney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,Anne,Jamieson,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,John,Weston,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,Judith,Wilson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,Silvaine,Zimmermann,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Brandon—Souris,Colin,Atkins,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Brandon—Souris,Brad,Bird,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Brandon—Souris,Murray,Downing,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Brandon—Souris,Lisa,Gallagher,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Brandon—Souris,Bob,Senff,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Brandon—Souris,Mike,Volek,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia,Mike,Johannson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia,Dennis,Kshyk,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia,Peter,Loewen,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Churchill,Nazir,Ahmad,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Churchill,Niki,Ashton,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Churchill,Brad,Bodnar,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Churchill,Bev,Desjarlais,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Churchill,Jeff,Fountain,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,Don,Dewar,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,Walter,Kolisnyk,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,Kathy,Storey,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,Iris,Yawney,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Elmwood—Transcona,Tanja,Hutter,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Elmwood—Transcona,Tanya,Parks,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Elmwood—Transcona,Robert,Scott,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Elmwood—Transcona,Linda,West,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Kildonan—St. Paul,Terry,Duguid,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Kildonan—St. Paul,Eduard,Hiebert,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Kildonan—St. Paul,Evelyn,Myskiw,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Kildonan—St. Paul,Colleen,Zobel,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Portage—Lisgar,Charlie,Howatt,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Portage—Lisgar,Garry,McLean,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Portage—Lisgar,David,Reimer,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Portage—Lisgar,Daren,Van Den Bussche,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Provencher,Janine,Gibson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Provencher,Patrick,O'Connor,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Provencher,Wes,Penner,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Mathieu,Allard,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Ken,Cooper,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Jane,MacDiarmid,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Marc,Payette,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Anthony,Barendregt,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Bruce,Benson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Duncan,Geisler,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Thomas,Goodman,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Ed,Schreyer,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Anna-Celestrya,Carr,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Gary,Gervais,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Ray,St. Germain,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Helen,Sterzer,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,David,Carey,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Parmjeet,Gill,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Garreth,McDonald,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Darrell,Rankin,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Eric,Truijen,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Reg,Alcock,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Heidi,Loewen-Steffano,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Robert,Page,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Wesley Owen,Whiteside,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Jeffrey,Anderson,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Michael,Richards,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Vere H.,Scott,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Dale,Swirsky,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Magnus,Thompson,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Mark,Wasyliw,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Ulric,DeGrâce,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Eric,Landry,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Marcelle,Mersereau,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Philippe,Rousselle,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Serge,Savoie,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,J.,Comeau,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,Neil,Gardner,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,Anna,Girouard,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,Omer,Leger,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,David,Amos,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,John,Carty,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,Philip,Duchastel,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,Pat,Lynch,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fundy Royal,Patty,Donovan,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fundy Royal,Eldon,Hunter,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moir,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Irka,Laplante,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Rodolphe,Martin,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Pierre,Ouellet,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,John Welsford,Bethell,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,Danny,Gay,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,Jeannette,Manuel-Allain,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,Mike,Morrison,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Charles,Doucet,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,David,Hackett,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Camille,Labchuk,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Ron,Pomerleau,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,New Brunswick Southwest,Andrew,Graham,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,New Brunswick Southwest,Erik,Millett,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,New Brunswick Southwest,Stan,Smith,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Saint John,Terry,Albright,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Saint John,Vern,Garnett,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Saint John,John D.,Wallace,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Robert,Bérubé Jr.,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Alice,Finnamore,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Andy,Savoy,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Avalon,Eugene,Conway,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Avalon,Shannon,Hillier,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Avalon,Bill,Morrow,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Sandra,Cooze,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Judy,Davis,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Aaron,Hynes,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Martin,Hanzalek,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Cyril,Pelley,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Holly,Pike,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Labrador,Joe,Goudie,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Labrador,Jacob Edward,Larkin,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Labrador,Gail,Zwicker,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Mark,Brennan,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Cynthia,Downey,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Amanda,Will,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's East,Paul,Antle,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's East,Stephen,Harris,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's East,Mike,Kehoe,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Siobhan,Coady,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Barry,Crozier,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Peg,Norman,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Alexandre,Beaudin,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Ethel,Blondin-Andrew,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Richard,Edjericon,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Jan,van der Veen,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Rob,Hines,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Kenzie,MacNeil,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Hector,Morrison,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,Allan,Bezanson,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,Alexis,MacDonald,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,David,Orton,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,Dan,Walsh,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,N.,Farrell,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Gary,Richard,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Margaret,Sagar,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Rick,Simpson,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Robert,Campbell,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Peter,Mancini,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Elizabeth,Perry,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Charles,Spurr,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Andrew,House,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Martin,MacKinnon,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Tony,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Nick,Wright,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax West,Alan,Hill,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax West,Rakesh,Khosla,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax West,Thomas,Trappenberg,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Chummy,Anthony,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Mary,DeWolfe,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Bob,Mullan,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Sheila,Richardson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Bill,Fleming,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Paul,Francis,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Richard,MacDonald,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gordon,Earle,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Jim,Hnatiuk,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Darian Malcom,Huskilson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Katie,Morris Boudreau,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sydney—Victoria,John,Edwards,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sydney—Victoria,Howie,MacDonald,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sydney—Victoria,Chris,Milburn,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Arthur,Bull,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Matthew,Granger,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Ken,Griffiths,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Greg,Kerr,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,David,Aglukark,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,D.,deVries,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,Feliks,Kappi,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,Bill,Riddell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Russell,Korus,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Kevin,Modeste,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Kevin,Norng,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Rondo,Thomas,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Carol,Hughes,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Sarah,Hutchinson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Will,Morin,First Peoples National Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Donald,Polmateer,Independent,Defeated
