﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Karen,Knott,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Kathleen,Lapeyrouse,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Dan,Moreau,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Pat,O'Neill,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Don,Page,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Charley,Stimac,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Skeena,Roger,Benham,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Skeena,Cliff,Brown,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Skeena,Kevin,Glowinski,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Skeena,Larry,Guno,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Skeena,George,Joseph,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Skeena,Rhoda,Witherly,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Mavis,Becker,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Bill,Brooks,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Steve,Chitty,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Alistair,Johnston,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Daphne,Quance,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,South Surrey—White Rock—Langley,Matt,Todd,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey Central,Dan,Baxter,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey Central,Harjit,Daudharia,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey Central,Dan,Goy,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey Central,David,Walters,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey Central,Peter,Warkentin,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey North,Tyler,Campbell,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey North,Dareck,Faichuk,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey North,Gerhard,Herwig,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey North,Art,Hildebrant,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey North,Brian,Lutes,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Surrey North,Shinder,Purewal,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,Kimball,Cariou,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,Marc,Emery,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,Jamie,Hamilton,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,P. Jeffery,Jewell,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,Lee,Johnson,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,Valerie,Laporte,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,John,Mortimer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,Scott,Robertson,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Centre,Joseph,Theriault,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Brian,Bacon,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Edna,Brass,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Rosemary,Galte,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Gloria,Kieler,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Mason,Loh,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,David,Malmo-Levine,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Sal,Vetro,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Michael,Walsh,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver East,Kelly,White,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,Jack,East,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,John,Krell,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,Nancy,More,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,Pam,Munroe,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,Daniel,Smith,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,David,Tingley,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Island North,Alex,Turner,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Connie,Fogal,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Elwyn,Patterson,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Donna,Petersen,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Phillip,Petrik,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Alice,Wong,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Kanman,Wong,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Kingsway,Victor,Wong,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Steven,Beck,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Bill,Clarke,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Kerry-Lynne D.,Findlay,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Anne,Jamieson,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Chris,Shaw,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Doug,Warkentin,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver Quadra,Loretta,Woodcock,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Charles,Boylan,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Michelle,Chang,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Herschel,Hardin,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Ron,Jack,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Derrick,O'Keefe,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Prince,Pabbies,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Imtiaz,Popat,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Adam,Sealey,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Vancouver South—Burnaby,Dan,Tidball,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Chuck,Beyer,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Lorenzo,Bouchard,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Brian,Burchill,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Cal,Danyluk,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Bruce,Hallsor,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Mary,Moreau,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Scott,Rushton,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,Joan,Russow,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Victoria,David,Turner,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Jane,Bishop,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Marc,Bombois,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Dana,Larsen,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Kate,Manvell,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Ian,McKay,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Telis,Savvaidis,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Brandon—Souris,Colin,Atkins,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Brandon—Souris,Errol,Black,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Brandon—Souris,Lisa,Gallagher,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Brandon—Souris,Gary,Nestibo,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Brandon—Souris,Dick,Scott,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Greg,Crowe,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Dennis,Kshyk,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Cyril,McFate,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Curtis,Moore,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Churchill,Elijah,Harper,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Churchill,Doreen,Murray,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Churchill,Jason,Shaw,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Dauphin—Swan River,Jane,Dawson,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Dauphin—Swan River,Terry,Drul,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Dauphin—Swan River,Keith,Eliasson,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Dauphin—Swan River,Wayne,Kines,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Dauphin—Swan River,Iris,Yawney,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Portage—Lisgar,Diane,Beresford,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Portage—Lisgar,Gerry,Gebler,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Portage—Lisgar,Jake,Hoeppner,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Portage—Lisgar,Morley,McDonald,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Provencher,Henry,Dyck,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Provencher,Peter,Hiebert,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Provencher,David,Iftody,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Saint Boniface,Joyce,Chilton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Saint Boniface,John,Parry,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Saint Boniface,Mike,Reilly,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Selkirk—Interlake,Kathy,Arnason,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Selkirk—Interlake,Anthony,Barendregt,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Selkirk—Interlake,Tom,Goodman,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Selkirk—Interlake,Paul,Pododworny,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg Centre,Michel,Allard,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg Centre,Harold,Dyck,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg Centre,Kevin,Lamoureux,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg Centre,Mikel,Magnusson,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg Centre,Reginald,Smith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North Centre,Darrell,Rankin,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North Centre,Mary,Richard,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North Centre,Myron,Troniak,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Cynthia,Cooke,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Georgina,Rhéaume,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Paul,Sidon,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Trevor,Sprague,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Eric,Truijen,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Dave,Vust,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Roman,Yereniuk,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South,Bill,Hancock,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South,Geoffrey,Lambert,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South,Duane,Nicol,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South,Didz,Zuzens,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South Centre,David,Allison,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South Centre,James,Allum,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South Centre,Chris,Buors,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South Centre,Betty,Granger,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South Centre,David,Newman,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg South Centre,Magnus,Thompson,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,Chris,Brewer,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,Bret,Dobbin,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,Theresa,Ducharme,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,James,Hogaboam,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,C.,Nickarz,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,Shawn,Rattai,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Manitoba,Winnipeg—Transcona,Robert,Scott,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Acadie—Bathurst,Jean,Gauvin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Acadie—Bathurst,Alcide,Leger,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Acadie—Bathurst,Bernard,Thériault,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Tom,Taylor,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Angela,Vautour,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fredericton,Michael,Dunn,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fredericton,Allan,Neill,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fredericton,William,Parker,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fredericton,Raj,Venugopal,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fundy—Royal,John,Calder,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fundy—Royal,John,King,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Fundy—Royal,Rob,Moore,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Claude,Albert,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Scott,Chedore,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean,Dubé,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Miramichi,Ken,Clark,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Miramichi,Allan,Goodfellow,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Miramichi,David,Kelly,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Kathryn,Barnes,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Serge,Landry,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Hélène,Lapointe,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Laurent,Maltais,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,New Brunswick Southwest,John,Erbs,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,New Brunswick Southwest,Winston,Gamblin,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,New Brunswick Southwest,Habib,Kilisli,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Saint John,Miville,Couture,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Saint John,Vern,Garnett,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Saint John,Rod,Hill,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Saint John,Peter,Touchbourne,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Saint John,Jim,Wood,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Saint John,Paul,Zed,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Gilles,Bernier,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Adam,Richardson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Carolyn,Van Dine,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,Randy Wayne,Dawe,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,Fraser,March,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,Jim,Morgan,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,Peter,Fenwick,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,Fred,Pottle,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,David,Sullivan,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,Sam,Synard,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Gander—Grand Falls,Bill,Broderick,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Gander—Grand Falls,Orville,Penney,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Gander—Grand Falls,Roger,Pike,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Murdock,Cole,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Peter,McBreairty,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Trevor,Taylor,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Labrador,Hayward,Broomfield,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Labrador,Eugene,Burt,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,Labrador,Amanda,Will,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's East,Carol,Cantwell,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's East,Judy,Day,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's East,Garry,Hartle,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's East,Peter,Miller,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's East,Michael,Rayment,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's West,Dave,Curtis,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's West,Eldon,Drost,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's West,Chuck,Furey,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Newfoundland and Labrador,St. John's West,Michael,Rendell,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Northwest Territories,Western Arctic,Dennis,Bevington,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Northwest Territories,Western Arctic,Bruce,McLaughlin,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Northwest Territories,Western Arctic,Fred,Turner,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Bras d'Or—Cape Breton,John,Currie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Bras d'Or—Cape Breton,Michelle,Dockrill,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Bras d'Or—Cape Breton,Alfie,MacLeod,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Dianne,Brushett,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Cumberland—Colchester,James,Harpell,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Bryden,Ryan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Dartmouth,Bernie,Boudreau,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Dartmouth,Tom,McInnis,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Dartmouth,Jordi,Morgan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Dartmouth,Charles,Spurr,Marxist-Leninist Party of Canada,Defeated
