﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Manitoba,Elmwood—Transcona,Robert,Scott,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Elmwood—Transcona,Paul,Sidon,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Elmwood—Transcona,Gavin,Whittaker,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Kildonan—St. Paul,Terry,Duguid,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Kildonan—St. Paul,Jacob,Giesbrecht,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Kildonan—St. Paul,Lorene,Mahoney,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Kildonan—St. Paul,Katharine,Reimer,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Kildonan—St. Paul,Joy,Smith,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Kildonan—St. Paul,Rebecca,Whittaker,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Portage—Lisgar,Allister,Cucksey,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Portage—Lisgar,Don,Kuhl,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Portage—Lisgar,Brian,Pallister,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Portage—Lisgar,Marc,Payette,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Portage—Lisgar,David,Reimer,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Portage—Lisgar,Daren,Van Den Bussche,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Provencher,Peter,Epp,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Provencher,Janine,Gibson,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Provencher,Vic,Toews,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Provencher,Sarah,Zaharia,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Saint Boniface,Mathieu,Allard,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Saint Boniface,Daniel,Backé,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Saint Boniface,Chris,Buors,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Saint Boniface,Ken,Cooper,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Saint Boniface,Gérard,Guay,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Saint Boniface,Jeannine,Moquin-Perry,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Saint Boniface,Raymond,Simard,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Selkirk—Interlake,Anthony,Barendregt,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Selkirk—Interlake,Bruce,Benson,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Selkirk—Interlake,James,Bezan,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Selkirk—Interlake,Trevor,Farley,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Selkirk—Interlake,Duane,Nicol,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg Centre,Anna-Celestrya,Carr,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg Centre,Robert,Eng,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg Centre,Robin,Faye,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg Centre,Pat,Martin,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg Centre,David,Northcott,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg Centre,Douglas,Schweitzer,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg Centre,John,Siedleski,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg North,Rey,Pagtakhan,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg North,Darrell,Rankin,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg North,Kris,Stevenson,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg North,Eric,Truijen,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg North,Judy,Wasylycia-Leis,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg North,Alon,Weinberg,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South,Reg,Alcock,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South,Rod,Bruinooge,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South,Ron,Cameron,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South,Catherine,Green,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South,Jane,MacDiarmid,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South Centre,James,Allum,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South Centre,Andy,Caisse,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South Centre,Andrew,Dalgliesh,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South Centre,Raj,Joshi,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South Centre,Anita,Neville,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South Centre,Ian,Scott,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South Centre,Magnus,Thompson,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Acadie—Bathurst,Joel,Bernard,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Acadie—Bathurst,Yvon,Godin,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Acadie—Bathurst,Mario,Lanteigne,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Acadie—Bathurst,Serge,Rousselle,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Beauséjour,Omer,Bourque,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Beauséjour,Anna,Girouard,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Beauséjour,Dominic,LeBlanc,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Beauséjour,Angela,Vautour,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fredericton,John,Carty,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fredericton,Kent,Fox,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fredericton,Daron,Letts,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fredericton,Andy,Scott,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fundy Royal,David,Amos,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fundy Royal,Karin,Bach,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fundy Royal,Pat,Hanratty,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fundy Royal,John,Herron,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moore,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jovette,Cyr,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Claude,D'Amours,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Rodolphe,Martin,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Benoit,Violette,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Miramichi,Charles,Hubbard,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Miramichi,Michael,Morrison,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Miramichi,Hilaire,Rousselle,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Miramichi,Garry,Sanipass,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Claudette,Bradshaw,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Judith,Hamel,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Hélène,Lapointe,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Jean,LeBlanc,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,New Brunswick Southwest,Jim,Dunlap,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,New Brunswick Southwest,Erik,Millett,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,New Brunswick Southwest,David,Szemerda,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,New Brunswick Southwest,Greg,Thompson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,New Brunswick Southwest,Patrick,Webber,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Saint John,Terry,Albright,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Saint John,Jonathan,Cormier,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Saint John,Bob,McVicar,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Saint John,Tom,Oland,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Saint John,Jim,Wood,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Saint John,Paul,Zed,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Mike,Allen,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Scott,Jones,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Jason,Mapplebeck,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Andy,Savoy,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Avalon,Rick,Dalton,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Avalon,Ruben,Efford,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Avalon,Don,Ferguson,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Avalon,Michael,Kehoe,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Rex,Barnes,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,John,Lannon,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Samuel,McLean,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Scott,Simms,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Ed Sailor,White,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Gerry,Byrne,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Wynanne,Downer,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Steve,Durant,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Holly,Pike,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Labrador,Ern,Condon,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Labrador,Shawn,Crann,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Labrador,Lori-Ann,Martino,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Labrador,Lawrence,O'Brien,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Labrador,Merrill,Strachan,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Justin,Dollimont,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Bill,Matthews,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Des,McGrath,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Larry,Peckford,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's East,Norman E.,Doyle,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's East,Walter,Noel,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's East,Janine,Piller,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's East,Scott,Vokey,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Siobhan,Coady,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Loyola,Hearn,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Peg,Norman,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Stephen,Willcott,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Northwest Territories,Western Arctic,Dennis,Bevington,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Northwest Territories,Western Arctic,Ethel,Blondin-Andrew,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Northwest Territories,Western Arctic,Sean,Mandeville,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Northwest Territories,Western Arctic,Chris,O'Brien,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Rodger,Cuzner,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Seumas,Gibson,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Shirley,Hartery,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Kenzie,MacNeil,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Central Nova,Susan,Green,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Central Nova,Alexis,MacDonald,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Central Nova,Peter,MacKay,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Central Nova,Rebecca,Mosher,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Dianne,Brushett,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Bill,Casey,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Jack,Moors,Progressive Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Sheila,Richardson,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Margaret,Sagar,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Susan,MacAlpine-Gillis,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Michael P.,MacDonald,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Michael,Marshall,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Tracy,Parsons,Progressive Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Michael,Savage,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Charles,Spurr,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax,Sheila,Fougere,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax,Kevin,Keefe,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax,Alexa,McDonough,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax,Michael,Oddy,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax West,Bill,Carr,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax West,Ken,MacPhee,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax West,Geoff,Regan,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax West,Martin,Willison,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Kings—Hants,Scott,Brison,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Kings—Hants,Skip,Hambling,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Kings—Hants,Richard,Hennigar,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Kings—Hants,Jim,Hnatiuk,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Kings—Hants,Bob,Mullan,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Kings—Hants,Kevin,Stacey,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,David,Fullerton,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Greg,Moors,Progressive Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Dale,Stevens,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Peter,Stoffer,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Steve,Streatch,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,John,Chandler,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gordon,Earle,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gerald,Keddy,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Katie,Morris Boudreau,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sydney—Victoria,John,Edwards,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sydney—Victoria,Mark,Eyking,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sydney—Victoria,B.,Gallant,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sydney—Victoria,Howie,MacDonald,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sydney—Victoria,Chris,Milburn,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sydney—Victoria,Cathy,Thériault,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,West Nova,Edmund,Bull,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,West Nova,Jon,Carey,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,West Nova,Matthew,Granger,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nova Scotia,West Nova,Robert,Thibault,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nunavut,Nunavut,Duncan,Cunningham,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nunavut,Nunavut,Nancy,Karetak-Lindell,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nunavut,Nunavut,Nedd,Kenney,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Nunavut,Nunavut,Bill,Riddell,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Nunavut,Nunavut,Manitok,Thompson,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Ajax—Pickering,Mark,Holland,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ajax—Pickering,Karen,MacDonald,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Ajax—Pickering,Kevin,Modeste,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Ajax—Pickering,René,Soetens,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Blaine,Armstrong,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Carol,Hughes,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Lindsay,Killen,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Brent,St. Denis,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Gordon,Guyatt,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Januczkowski,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Russ,Powers,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Barrie,Patrick,Brown,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Barrie,Peter,Bursztyn,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Barrie,Aileen,Carroll,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Barrie,Erich,Jacoby-Hawkins,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Beaches—East York,Roger,Carter,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Beaches—East York,Peter,Davison,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Beaches—East York,Daniel,Dufresne,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Beaches—East York,Miguel,Figueroa,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Beaches—East York,Maria,Minna,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Beaches—East York,Nick,Nikopoulos,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Beaches—East York,Edward,Slota,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Beaches—East York,Peter,Tabuns,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Raminder,Gill,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Gurbax,Malhi,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Sharleen,McDowall,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Fernando,Miranda,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Brampton—Springdale,Ruby,Dhalla,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Brampton—Springdale,Nick,Hudson,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Brampton—Springdale,Sam,Hundal,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Ontario,Brampton—Springdale,Gurdev Singh,Mattu,Communist Party of Canada,Defeated
