﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Manitoba,Provencher,Wes,Penner,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Provencher,Vic,Toews,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Mathieu,Allard,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Ken,Cooper,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Jane,MacDiarmid,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Marc,Payette,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Saint Boniface,Raymond,Simard,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Anthony,Barendregt,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Bruce,Benson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,James,Bezan,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Duncan,Geisler,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Thomas,Goodman,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Selkirk—Interlake,Ed,Schreyer,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Anna-Celestrya,Carr,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Gary,Gervais,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Pat,Martin,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Ray,St. Germain,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg Centre,Helen,Sterzer,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,David,Carey,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Parmjeet,Gill,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Garreth,McDonald,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Darrell,Rankin,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Eric,Truijen,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg North,Judy,Wasylycia-Leis,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Reg,Alcock,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Rod,Bruinooge,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Heidi,Loewen-Steffano,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Robert,Page,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South,Wesley Owen,Whiteside,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Jeffrey,Anderson,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Anita,Neville,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Michael,Richards,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Vere H.,Scott,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Dale,Swirsky,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Magnus,Thompson,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Manitoba,Winnipeg South Centre,Mark,Wasyliw,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Ulric,DeGrâce,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Yvon,Godin,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Eric,Landry,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Marcelle,Mersereau,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Philippe,Rousselle,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Acadie—Bathurst,Serge,Savoie,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,J.,Comeau,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,Neil,Gardner,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,Anna,Girouard,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,Dominic,LeBlanc,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Beauséjour,Omer,Leger,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,David,Amos,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,John,Carty,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,Philip,Duchastel,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,Pat,Lynch,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fredericton,Andy,Scott,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fundy Royal,Patty,Donovan,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fundy Royal,Eldon,Hunter,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moir,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moore,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Claude,D'Amours,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Irka,Laplante,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Rodolphe,Martin,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Pierre,Ouellet,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,John Welsford,Bethell,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,Danny,Gay,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,Charles,Hubbard,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,Jeannette,Manuel-Allain,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Miramichi,Mike,Morrison,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Charles,Doucet,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,David,Hackett,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Camille,Labchuk,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Brian,Murphy,Liberal Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Ron,Pomerleau,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,New Brunswick Southwest,Andrew,Graham,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,New Brunswick Southwest,Erik,Millett,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,New Brunswick Southwest,Stan,Smith,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,New Brunswick Southwest,Greg,Thompson,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Saint John,Terry,Albright,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Saint John,Vern,Garnett,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Saint John,John D.,Wallace,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Saint John,Paul,Zed,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Mike,Allen,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Robert,Bérubé Jr.,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Alice,Finnamore,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Andy,Savoy,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Avalon,Eugene,Conway,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Avalon,Shannon,Hillier,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Avalon,Fabian,Manning,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Avalon,Bill,Morrow,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Sandra,Cooze,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Judy,Davis,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Aaron,Hynes,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Scott,Simms,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Gerry,Byrne,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Martin,Hanzalek,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Cyril,Pelley,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Holly,Pike,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Labrador,Joe,Goudie,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Labrador,Jacob Edward,Larkin,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Labrador,Todd,Russell,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Labrador,Gail,Zwicker,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Mark,Brennan,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Cynthia,Downey,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Bill,Matthews,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Amanda,Will,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's East,Paul,Antle,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's East,Norman E.,Doyle,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's East,Stephen,Harris,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's East,Mike,Kehoe,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Siobhan,Coady,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Barry,Crozier,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Loyola,Hearn,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Peg,Norman,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Alexandre,Beaudin,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Dennis,Bevington,New Democratic Party,Elected
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Ethel,Blondin-Andrew,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Richard,Edjericon,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Northwest Territories,Western Arctic,Jan,van der Veen,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Rodger,Cuzner,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Rob,Hines,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Kenzie,MacNeil,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Hector,Morrison,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,Allan,Bezanson,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,Alexis,MacDonald,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,Peter,MacKay,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,David,Orton,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Central Nova,Dan,Walsh,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Bill,Casey,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,N.,Farrell,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Gary,Richard,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Margaret,Sagar,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Rick,Simpson,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Robert,Campbell,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Peter,Mancini,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Elizabeth,Perry,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Michael,Savage,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Charles,Spurr,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Andrew,House,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Martin,MacKinnon,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Alexa,McDonough,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Tony,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax,Nick,Wright,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax West,Alan,Hill,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax West,Rakesh,Khosla,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax West,Geoff,Regan,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Halifax West,Thomas,Trappenberg,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Chummy,Anthony,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Scott,Brison,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Mary,DeWolfe,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Bob,Mullan,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Kings—Hants,Sheila,Richardson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Bill,Fleming,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Paul,Francis,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Richard,MacDonald,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Peter,Stoffer,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gordon,Earle,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Jim,Hnatiuk,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Darian Malcom,Huskilson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gerald,Keddy,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Katie,Morris Boudreau,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sydney—Victoria,John,Edwards,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sydney—Victoria,Mark,Eyking,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sydney—Victoria,Howie,MacDonald,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,Sydney—Victoria,Chris,Milburn,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Arthur,Bull,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Matthew,Granger,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Ken,Griffiths,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Greg,Kerr,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nova Scotia,West Nova,Robert,Thibault,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,David,Aglukark,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,D.,deVries,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,Feliks,Kappi,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,Nancy,Karetak-Lindell,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Nunavut,Nunavut,Bill,Riddell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Mark,Holland,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Russell,Korus,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Kevin,Modeste,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Kevin,Norng,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ajax—Pickering,Rondo,Thomas,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Carol,Hughes,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Sarah,Hutchinson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Will,Morin,First Peoples National Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Donald,Polmateer,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Brent,St. Denis,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Ian,West,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Ben,Cowie,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Jamile,Ghaddar,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Gordon,Guyatt,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Januczkowski,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Russ,Powers,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Barrie,Patrick,Brown,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Barrie,Peter,Bursztyn,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Barrie,Aileen,Carroll,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Barrie,Erich,Jacoby-Hawkins,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Roger,Carter,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Marilyn,Churley,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Peter,Conroy,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Jim,Harris,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Jim,Love,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Maria,Minna,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Ernst,Braendli,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Gurbax,Malhi,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Cesar,Martello,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,John,Sprovieri,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Ian,Chiocchio,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Ruby,Dhalla,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Sam,Hundal,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Anna,Mather,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Upali,Wannaku Rallage,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton West,Colleen,Beaumier,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton West,Bal,Gosal,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton West,Jaipaul,Massey-Singh,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton West,Jagtar,Shergill,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,Lynn,Bowering,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,Adam,King,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,Phil,McColeman,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,Lloyd,St. Amand,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,John,Turmel,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,John Herman,Wubs,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Verona,Jackson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Shane,Jolley,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Jill,McIllwraith,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Burlington,Rick,Goldring,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Burlington,David,Laird,New Democratic Party,Defeated
