﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2019-10-21 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Linda,Rydholm,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Thunder Bay—Superior North,Frank,Pullia,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Timmins—James Bay,Kraymr,Grenke,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Toronto Centre,Ryan,Lester,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Toronto—Danforth,Zia,Choudhary,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Toronto—St. Paul's,Jae,Truesdell,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,University—Rosedale,Helen-Claire,Tingling,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Vaughan—Woodbridge,Teresa,Kruze,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Waterloo,Jerry,Zhang,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Wellington—Halton Hills,Michael,Chong,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,Whitby,Todd,McCarthy,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Willowdale,Daniel,Lee,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Windsor—Tecumseh,Leo,Demarce,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,Windsor West,Henry,Lau,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,York Centre,Rachel,Willson,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Ontario,York—Simcoe,Scot,Davidson,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ontario,York South—Weston,Jasveen,Rattan,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Prince Edward Island,Cardigan,Wayne,Phelan,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Prince Edward Island,Charlottetown,Robert,Campbell,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Prince Edward Island,Egmont,Logan,McLellan,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Prince Edward Island,Malpeque,Stephen,Stewart,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,Martin,Ferron,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Abitibi—Témiscamingue,Mario,Provencher,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Ahuntsic-Cartierville,Kathy,Laframboise,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Alfred-Pellan,Angelo,Esposito,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Argenteuil—La Petite-Nation,Marie,Louis-Seize,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Avignon—La Mitis—Matane—Matapédia,Natasha,Tremblay,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Beauce,Richard,Lehoux,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Sylvie,Boucher,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Beauport—Limoilou,Alupa,Clarke,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Bécancour—Nicolet—Saurel,Pierre-André,Émond,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Bellechasse—Les Etchemins—Lévis,Steven,Blaney,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Beloeil—Chambly,Véronique,Laprise,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Berthier—Maskinongé,Josée,Bélanger,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Bourassa,Catherine,Lefebvre,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Brome—Missisquoi,Bruno,Côté,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Brossard—Saint-Lambert,Glenn,Hoa,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Pierre,Paul-Hus,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Châteauguay—Lacolle,Hugues,Laplante,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Richard,Martel,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Compton—Stanstead,Jessy,Mc Neil,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Dorval—Lachine—LaSalle,Céline,Laquerre,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Drummond,Jessica,Ebacher,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Gaspésie—Les Îles-de-la-Madeleine,Jean-Pierre,Pigeon,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Gatineau,Sylvie,Goneau,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Hochelaga,Christine,Marcoux,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Honoré-Mercier,Guy,Croteau,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Hull—Aylmer,Mike,Duggan,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Joliette,Jean-Martin,Masse,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Jonquière,Philippe Antoine,Gagnon,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,La Pointe-de-l'Île,Robert,Coutu,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,La Prairie,Isabelle,Lapointe,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Lac-Saint-Jean,Jocelyn,Fradette,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Lac-Saint-Louis,Ann,Francis,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,LaSalle—Émard—Verdun,Claudio,Rocchi,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Laurentides—Labelle,Serge,Grégoire,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Lise,des Greniers,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Laval—Les Îles,Tom,Pentefountas,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Lévis—Lotbinière,Jacques,Gourde,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Longueuil—Charles-LeMoyne,Stéphane,Robichaud,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Longueuil—Saint-Hubert,Patrick,Clune,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Louis-Hébert,Marie-Josée,Guérette,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Louis-Saint-Laurent,Gérard,Deltell,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Manicouagan,François,Corriveau,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Sonia,Baudelot,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Mégantic—L'Érable,Luc,Berthold,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Mirabel,François,Desrochers,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Montarville,Julie,Sauvageau,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Montcalm,Gisèle,DesRoches,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Mount Royal,David,Tordjman,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Westmount,Neil,Drabkin,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Outremont,Jasmine,Louras,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Papineau,Sophie,Veilleux,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Pierre-Boucher—Les Patriotes—Verchères,Mathieu,Daviault,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Pierrefonds—Dollard,Mariam,Ishak,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Pontiac,Dave,Blackburn,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Joël,Godin,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Québec,Bianca,Boutin,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Repentigny,Pierre,Branchaud,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Richmond—Arthabaska,Alain,Rayes,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Nancy,Brassard-Fortin,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Maikel,Mikhael,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Rivière-du-Nord,Sylvie,Fréchette,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Rosemont—La Petite-Patrie,Johanna,Sarfati,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Bernard,Barré,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Saint-Jean,Martin,Thibert,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Saint-Laurent,Richard,Serour,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Saint-Léonard—Saint-Michel,Ilario,Maiolo,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Saint-Maurice—Champlain,Bruno-Pier,Courchesne,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Salaberry—Suroît,Cynthia,Larivière,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Shefford,Nathalie,Clermont,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Sherbrooke,Dany,Sévigny,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Terrebonne,France,Gagnon,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Thérèse-De Blainville,Marie Claude,Fournier,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Trois-Rivières,Yves,Lévesque,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Vaudreuil—Soulanges,Karen,Cox,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Michael,Forian,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Quebec,Vimy,Rima,El-Helou,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Rosemarie,Falk,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Carlton Trail—Eagle Creek,Kelly,Block,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Cypress Hills—Grasslands,Jeremy,Patzer,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Desnethé—Missinippi—Churchill River,Gary,Vidal,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Moose Jaw—Lake Centre—Lanigan,Tom,Lukiwski,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Prince Albert,Randy,Hoback,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Regina—Lewvan,Warren,Steinley,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Regina—Qu'Appelle,Andrew,Scheer,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Regina—Wascana,Michael,Kram,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Saskatoon—Grasswood,Kevin,Waugh,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Saskatoon—University,Corey,Tochor,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Saskatoon West,Brad,Redekopp,Conservative Party of Canada,Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Souris—Moose Mountain,Robert,Kitchen,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Saskatchewan,Yorkton—Melville,Cathay,Wagantall,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Yukon,Yukon,Jonas,Smith,Conservative Party of Canada,Defeated
