﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Quebec,Beauce,Maxime,Bernier,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Beauharnois—Salaberry,Dominique,Bellemare,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Beauport—Limoilou,Sylvie,Boucher,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Berthier—Maskinongé,Marie-Claude,Godue,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Bourassa,Michelle,Allaire,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Brome—Missisquoi,Mark,Quinlan,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Brossard—La Prairie,Maurice,Brossard,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Chambly—Borduas,Suzanne,Chartrand,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Daniel,Petit,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Châteauguay—Saint-Constant,Pierre-Paul,Routhier,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Jean-Guy,Maltais,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Compton—Stanstead,Michel,Gagné,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Drummond,André,Komlosy,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Darryl,Gray,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Gatineau,Denis,Tassé,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Jérôme,Landry,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Luc,Labbé,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Honoré-Mercier,Rodrigo,Alfaro,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hull—Aylmer,Paul,Fréchette,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jeanne-Le Ber,Daniel,Beaudin,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Joliette,Sylvie,Lavallée,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jonquière—Alma,Jean-Pierre,Blackburn,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,La Pointe-de-l'Île,Hubert,Pichet,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lac-Saint-Louis,Andrea,Paine,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,LaSalle—Émard,Béatrice,Guay-Pepper,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurentides—Labelle,Guy,Joncas,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Charles K.,Langford,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval,Jean-Pierre,Bélisle,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval—Les Îles,Agop,Evereklian,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lévis—Bellechasse,Steven,Blaney,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Jacques,Bouchard,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Jacques,Gourde,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Hébert,Luc,Harvey,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Saint-Laurent,Josée,Verner,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Manicouagan,Pierre,Breton,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Claude,Moreau,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mégantic—L'Érable,Christian,Paradis,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Montcalm,Claude Marc,Boudreau,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Denis,Laflamme,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Guy-Léonard,Tremblay,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mount Royal,Rafael,Tzoubari,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Carmine,Pontillo,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Outremont,Lulzim,Laloshi,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Papineau,Mustaque,Sarker,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pierrefonds—Dollard,Pierre-Olivier,Brunelle,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pontiac,Lawrence,Cannon,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Québec,Myriam,Taschereau,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Repentigny,Bruno,Royer,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Richmond—Arthabaska,Éric,Lefebvre,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Gaston,Noël,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Claude,Carignan,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rivière-du-Nord,Gilles,Duguay,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Roberval—Lac-Saint-Jean,Denis,Lebel,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Rosemont—La Petite-Patrie,Sylvie,Boulianne,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Saint-Bruno—Saint-Hubert,Nicole,Charbonneau Barron,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,René,Vincelette,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Saint-Jean,Marie-Josée,Mercier,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Saint-Lambert,Patrick,Clune,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Saint-Laurent—Cartierville,Dennis,Galiatsatos,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Saint-Léonard—Saint-Michel,Lucie,Le Tourneau,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Saint-Maurice—Champlain,Stéphane,Roof,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Shefford,Jean,Lambert,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Sherbrooke,André,Bachand,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Terrebonne—Blainville,Daniel,Lebel,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Trois-Rivières,Claude,Durand,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Vaudreuil-Soulanges,Michael M.,Fortier,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Verchères—Les Patriotes,Benoît,Dussault,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Westmount—Ville-Marie,Guy,Dufort,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Gerry,Ritz,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Blackstrap,Lynne,Yelich,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Cypress Hills—Grasslands,David,Anderson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Desnethé—Missinippi—Churchill River,Rob,Clarke,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Palliser,Ray,Boughen,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Prince Albert,Randy,Hoback,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Regina—Lumsden—Lake Centre,Tom,Lukiwski,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Regina—Qu'Appelle,Andrew,Scheer,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Saskatoon—Humboldt,Brad,Trost,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Saskatoon—Rosetown—Biggar,Kelly,Block,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Saskatoon—Wanuskewin,Maurice,Vellacott,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Souris—Moose Mountain,Ed,Komarnicki,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Wascana,Michelle,Hunter,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Saskatchewan,Yorkton—Melville,Garry,Breitkreuz,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Yukon,Yukon,Darrell,Pasloski,Conservative Party of Canada,Defeated
