﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Manitoba,Selkirk—Interlake,James,Bezan,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Selkirk—Interlake,Pat,Cordner,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Selkirk—Interlake,Jane,MacDiarmid,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Selkirk—Interlake,Kevin,Walsh,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Selkirk—Interlake,Glenda,Whiteman,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg Centre,Ed,Ackerman,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg Centre,Joe,Chan,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg Centre,Kenny,Daodu,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg Centre,Dan,Hurley,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg Centre,Jessie,Klassen,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg Centre,Pat,Martin,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg Centre,Lyle,Morrisseau,First Peoples National Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg Centre,Darrell,Rankin,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg North,Catharine,Johannson,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg North,Frank,Komarniski,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg North,Ray,Larkin,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg North,Marcelle,Marion,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg North,Roger F.,Poisson,People's Political Power Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg North,Judy,Wasylycia-Leis,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South,Rod,Bruinooge,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South,David,Cosby,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South,Peter,Loewen,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South,Heidi,Loewen-Steffano,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South,Sean,Robert,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South Centre,Rachel,Heinrichs,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South Centre,Trevor,Kennerd,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South Centre,Anita,Neville,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South Centre,Vere H.,Scott,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Acadie—Bathurst,Michelle,Aubin,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Acadie—Bathurst,Jean,Dubé,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Acadie—Bathurst,Yvon,Godin,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Acadie—Bathurst,Odette,Robichaud,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Beauséjour,Christopher,Durrant,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Beauséjour,Dominic,LeBlanc,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Beauséjour,Omer,Leger,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Beauséjour,Michael,Milligan,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fredericton,Keith,Ashfield,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fredericton,Mary Lou,Babineau,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fredericton,David,Innes,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fredericton,Ben,Kelly,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fredericton,Jesse,Travis,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fundy Royal,Erik,Millett,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moir,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moore,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fundy Royal,Mark,Wright,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Madawaska—Restigouche,André,Arpin,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Claude,D'Amours,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Pierre,Ouellet,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Thérèse,Tremblay-Philippe,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Miramichi,Donald A.,Doucet,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Miramichi,Charles,Hubbard,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Miramichi,Tilly,O'Neill Gordon,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Miramichi,Todd,Smith,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Daniel,Allain,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Carl,Bainbridge,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Alison,Ménard,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Brian,Murphy,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,New Brunswick Southwest,Robert Wayne,Boucher,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,New Brunswick Southwest,Andrew,Graham,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,New Brunswick Southwest,Nancy,MacIntosh,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,New Brunswick Southwest,Greg,Thompson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Saint John,Michael,Moffat,Marijuana Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Saint John,Tony,Mowery,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Saint John,Mike,Richardson,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Saint John,Rodney,Weston,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Saint John,Paul,Zed,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Mike,Allen,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Alice,Finnamore,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Mark,Glass,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Sally,McGrath,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Avalon,Scott,Andrews,Liberal Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Avalon,Dave,Aylward,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Avalon,Randy Wayne,Dawe,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Avalon,Fabian,Manning,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Jason,Holley,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Andrew,House,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Robert Karl,O'Connor,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Scott,Simms,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Wayne Ronald,Bennett,Newfoundland and Labrador First Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Gerry,Byrne,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Mark,Kennedy,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Lorne,Robinson,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Labrador,Phyllis,Artiss,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Labrador,Lacey,Lewis,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Labrador,Nyssa Christine,McLeod,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Labrador,Todd,Russell,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Herb,Davis,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Judy,Foote,Liberal Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Kaitlin,Wainwright,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Terry,White,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's East,Les,Coultas,Newfoundland and Labrador First Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's East,Jack,Harris,New Democratic Party,Elected
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's East,Walter,Noel,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's East,Howard,Story,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's East,Shannon John,Tobin,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's East,Craig,Westcott,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Terry Christopher,Butler,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Greg,Byrne,Newfoundland and Labrador First Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Ryan,Cleary,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Siobhan,Coady,Liberal Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Ted,Warren,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Merv,Wiseman,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Northwest Territories,Western Arctic,Brendan,Bell,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Northwest Territories,Western Arctic,Dennis,Bevington,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,Northwest Territories,Western Arctic,Sam,Gamble,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Northwest Territories,Western Arctic,Gabrielle,Mackenzie-Scott,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Northwest Territories,Western Arctic,Noeline,Villebrun,First Peoples National Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Rodger,Cuzner,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Dwayne,MacEachern,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Mark,MacNeill,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Allan Richard,Murphy,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Central Nova,Paul,Kemp,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Central Nova,Mary Louise,Lorefice,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Central Nova,Michael Harris,MacKay,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Central Nova,Peter,MacKay,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Central Nova,Elizabeth,May,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Joel,Bernard,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Bill,Casey,Independent,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Karen,Olsson,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Tracy,Parsons,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Rick,Simpson,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,George,Campbell,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Brad,Pye,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Michael,Savage,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Paul,Shreenan,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Wanda,Webber,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax,Ted,Larsen,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax,Megan,Leslie,New Democratic Party,Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax,Catherine,Meade,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax,Tony,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax,Darryl,Whetter,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax West,Trevor,Ennis,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax West,Rakesh,Khosla,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax West,Tamara,Lorincz,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax West,Michael,Munday,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax West,Geoff,Regan,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Kings—Hants,Scott,Brison,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Kings—Hants,Carol,Harris,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Kings—Hants,Jim,Hnatiuk,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Kings—Hants,Brendan,MacNeill,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Kings—Hants,Rosemary,Segado,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Noreen,Hartlen,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,David,Montgomery,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Carolyn,Scott,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Peter,Stoffer,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gordon,Earle,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gerald,Keddy,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Joe,Larkin,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Michael,Oddy,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Bill,Smith,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sydney—Victoria,Mark,Eyking,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sydney—Victoria,Collin,Harker,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sydney—Victoria,Wayne,McKay,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sydney—Victoria,Kristen,Rudderham,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,West Nova,George,Barron,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,West Nova,Greg,Kerr,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,West Nova,Ronald,Mills,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,West Nova,Cindy M.,Nesbitt,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,West Nova,Robert,Thibault,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nunavut,Nunavut,Leona,Aglukkaq,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Nunavut,Nunavut,Kirt Kootoo,Ejesiak,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nunavut,Nunavut,Paul,Irngaut,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Nunavut,Nunavut,Peter,Ittinuar,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ajax—Pickering,Mike,Harilaid,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ajax—Pickering,Mark,Holland,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Ajax—Pickering,Rick,Johnson,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ajax—Pickering,Kevin,Norng,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ajax—Pickering,Bala,Thavarajasoorier,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ajax—Pickering,Stephanie,Wilson,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Carol,Hughes,New Democratic Party,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Dianne,Musgrove,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Lorraine,Rekmans,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Brent,St. Denis,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Jamile,Ghaddar,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Gordon,Guyatt,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Arlene,MacFarlane-VanderBee,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Peter,Ormond,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Barrie,Patrick,Brown,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Barrie,Myrna,Clark,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Barrie,Paolo,Fabrizio,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Barrie,Erich,Jacoby-Hawkins,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Barrie,Rick,Jones,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Barrie,Christine,Nugent,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Beaches—East York,Caroline,Alleslev,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Beaches—East York,Roger,Carter,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Beaches—East York,Marilyn,Churley,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Beaches—East York,Zoran,Markovski,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Beaches—East York,Maria,Minna,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Stella,Ambler,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Gurbax,Malhi,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Mark,Pajot,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Jash,Puniya,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton—Springdale,Ruby,Dhalla,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton—Springdale,Dave,Finlay,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton—Springdale,Parm,Gill,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton—Springdale,Dimitrios,Kabitsis,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton—Springdale,Mani,Singh,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton West,Patti,Chmelyk,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton West,Andrew,Kania,Liberal Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton West,Kyle,Seeback,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton West,Jagtar,Shergill,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brant,Nora,Fueten,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brant,John,Gots,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brant,Phil,McColeman,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Brant,Lloyd,St. Amand,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brant,Brian,Van Tilborg,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Dick,Hibma,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Joel,Kidd,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Jill,McIllwraith,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Thom,Noble,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Burlington,David,Laird,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Burlington,Marnie,Mellish,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Burlington,Paddy,Torsney,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Burlington,Mike,Wallace,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Cambridge,Scott,Cosman,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Cambridge,Gary,Goodyear,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Cambridge,Max,Lombardi,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Cambridge,Gord,Zeilstra,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Paul,Arbour,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Jake,Cole,Green Party of Canada,Defeated
