﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,British Columbia,Victoria,Cal,Danyluk,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Victoria,Carol,Judd,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Victoria,John,King,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Victoria,Bob,O'Neill,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Victoria,Joan,Russow,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,Victoria,Arla,Taylor,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Clark,Banks,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Lisa,Barrett,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Phil,Boname,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,David,Grayson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,John,Reynolds,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast,Dave,Thomas,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Brandon—Souris,Ed,Agnew,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Brandon—Souris,Colin,Atkins,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Brandon—Souris,Geoff,Borden,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Brandon—Souris,Rick,Borotsik,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Brandon—Souris,Jennifer,Howard,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Brandon—Souris,Glen,McKinnon,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Rupert,Forde,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,John,Harvard,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Felix,Holtmann,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Cyril,McFate,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Charleswood St. James—Assiniboia,Mary,Stanley,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Churchill,Bev,Desjarlais,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Churchill,Elijah,Harper,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Churchill,Don,Knight,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Churchill,Corky,Peterson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Dauphin—Swan River,Lorne,Boguski,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Dauphin—Swan River,Marlene,Cowling,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Dauphin—Swan River,Betty,Findlay,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Dauphin—Swan River,Inky,Mark,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Dauphin—Swan River,Tony,Riley,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Portage—Lisgar,Martin,Dewit,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Portage—Lisgar,Glen,Hallick,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Portage—Lisgar,Jake,Hoeppner,Reform Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Portage—Lisgar,Roy,Lyall,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Portage—Lisgar,Heather,Mack,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Portage—Lisgar,Brian,Pallister,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Provencher,Clare,Braun,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Provencher,David,Iftody,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Provencher,Larry,Tardiff,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Provencher,Martha,Wiebe Owen,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Saint Boniface,Peter,Carney,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Saint Boniface,Jennifer,Clark,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Saint Boniface,Ronald,Duhamel,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Saint Boniface,Rubin,Kantorovich,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Saint Boniface,Denis,Simard,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Selkirk—Interlake,Jon,Gerrard,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Selkirk—Interlake,Howard,Hilstrom,Reform Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Selkirk—Interlake,Paul,Kalyniuk,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Selkirk—Interlake,Reid,Kelner,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Selkirk—Interlake,Kathleen,McCallum,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Campbell,Alexander,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Greg,Krawchuk,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Pat,Martin,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Glenn,Michalchuk,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Darrell,Rankin,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Reginald,Smith,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,David,Walker,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg Centre,Didz,Zuzens,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Elizabeth,Innes,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Marni,Larkin,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Judy,Opitz Silver,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Sharon,Segal,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Judy,Wasylycia-Leis,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North Centre,Mike,Wiens,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Terry,Lewis,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Rey,Pagtakhan,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,David,Reimer,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Gurdeep,Singh,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,George,Wall,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg North—St. Paul,Roman,Yereniuk,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Reg,Alcock,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Larry,Decter,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Bill,Mackness,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,M.,Olito,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Iris,Taylor,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Greg,Yost,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South,Diane,Zack,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Lloyd,Axworthy,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Jim,Blomquist,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Ron,Decter,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Gary,Hollingshead,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Sara,Malabar,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Karen,Naylor,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Andrea,Rolstone,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Bill,Blaikie,New Democratic Party,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Rosemary,Broadbent,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Glenn,Buffie,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Theresa,Ducharme,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Ken,Kalturnyk,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Robert,Scott,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Manitoba,Winnipeg—Transcona,Helen,Sterzer,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Acadie—Bathurst,Yvon,Godin,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Acadie—Bathurst,Norma,Landry,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Acadie—Bathurst,Doug,Young,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Raymond,Braun,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Ian,Hamilton,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Dominic,LeBlanc,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Beauséjour—Petitcodiac,Angela,Vautour,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fredericton,Cleveland,Allaby,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fredericton,Jeanne,Geldart,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fredericton,Patricia,Hughes,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fredericton,Mark,McCready,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fredericton,Andy,Scott,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fundy—Royal,Roger,Brown,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fundy—Royal,John,Herron,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fundy—Royal,Janice,MacMillan,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fundy—Royal,Larry,Washburn,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Fundy—Royal,Paul,Zed,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Guy,Arseneault,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,André,Carrier,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean,Dubé,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Laurent,Maltais,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Miramichi,Paul,Doyle,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Miramichi,Fernand,Gibbs,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Miramichi,Allan,Goodfellow,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Miramichi,Charles,Hubbard,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Tom,Barron,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Claudette,Bradshaw,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Linda,Eaton,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,John,Hogan,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Brent,Steeves,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Eric,Banks,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Harold,Culbert,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Thomas,Mitchell,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Rob,Rainer,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Greg,Thompson,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Saint John,Diana,Alexander,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Saint John,Christopher,Collrin,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Saint John,Larry,Hanley,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Saint John,George,Richardson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Saint John,Elsie,Wayne,Progressive Conservative Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Gilles,Bernier,Progressive Conservative Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Leslie,Ferguson,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Pierrette,Ringuette-Maltais,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Ivan,Shaw,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,Randy Wayne,Dawe,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,Fraser,March,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,Fred,Mifflin,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Trinity—Conception,L.,Randell,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,Bill,Matthews,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,Roger,Simmons,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Burin—St. George's,David,Sullivan,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Gander—Grand Falls,George,Baker,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Gander—Grand Falls,Todd,Barker,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Gander—Grand Falls,Mary,Shortall,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Art,Bull,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Gerry,Byrne,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Joan,Scott,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Randy,Wells,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Randy,Collins,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Stephane,Girardin,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Lawrence,O'Brien,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Mike,Patton,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Norman E.,Doyle,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Bonnie,Hickey,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Michael,Rayment,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,David,Tulett,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Ted,Warren,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Jonathan,Whalen,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's West,Rex,Gibbons,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's West,Lee,Ingram,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's West,Charlie,Power,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's West,Michael,Rendell,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Newfoundland and Labrador,St. John's West,Harold,Ruby,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Northwest Territories,Western Arctic,Ethel,Blondin-Andrew,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Northwest Territories,Western Arctic,Bob,Dowdall,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Northwest Territories,Western Arctic,Wally,Firth,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Northwest Territories,Western Arctic,Mary,Levan,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Northwest Territories,Western Arctic,Mike,Watt,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Bras d'Or—Cape Breton,Frank,Crowdis,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Bras d'Or—Cape Breton,David,Dingwall,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Bras d'Or—Cape Breton,Michelle,Dockrill,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Dianne,Brushett,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Bill,Casey,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Phyllis,Hall,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Ray,Merriam,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Bob,Peterson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester,Peter,Stewart,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,John,Cody,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,Wendy,Lill,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,Rob,McCleave,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,Michael,Savage,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,Claude,Viau,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Dartmouth,Cliff,Williams,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Gilles,Bigras,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Mary,Clancy,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Terry,Donahoe,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Steve,Greene,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Alexa,McDonough,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax,Tony,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,Gordon,Earle,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,Heather,Foley,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,Stephen,Oickle,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,Geoff,Regan,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,John,Runkle,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Halifax West,Gary,Zatzman,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Kings—Hants,Scott,Brison,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Kings—Hants,Philip,Brown,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Kings—Hants,Graham,MacDonald,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Kings—Hants,James,McLelland,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Kings—Hants,John,Murphy,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Kings—Hants,Lloyd,Schmidt,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Francis G.,LeBlanc,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Charlene,Long,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Peter,MacKay,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Richard,Robertson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Henry,Van Berkel,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Rob,Cuthbert,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Bernard,Gormley,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Beverley,Peters,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Peter,Stoffer,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Ken,Streatch,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,South Shore,Terry,Harnish,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,South Shore,Gerald,Keddy,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Nova Scotia,South Shore,Anne,Matthiasson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,South Shore,Blantford,Nickerson,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,South Shore,Derek,Wells,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Cecil,Clarke,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Vince,Mac Lean,Liberal Party of Canada,Defeated
