﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg Centre,Bev,Pitura,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg Centre,Darrell,Rankin,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg Centre,Jacqueline,Romanow,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg Centre,Allan,Wise,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg North,Rebecca,Blaikie,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg North,John T.,Harvie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg North,Frank,Komarniski,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg North,Kevin,Lamoureux,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg North,Ann,Matejicka,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South,Rod,Bruinooge,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South,Terry,Duguid,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South,Dave,Gaudreau,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South,Caitlin,McIntyre,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Joyce,Bateman,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Lyndon B.,Froese,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Matt,Henderson,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Dennis,Lewycky,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Joshua,McNeil,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Manitoba,Winnipeg South Centre,Anita,Neville,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Acadie—Bathurst,Jean Marie,Gionet,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Acadie—Bathurst,Yvon,Godin,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Acadie—Bathurst,Louis,Robichaud,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Beauséjour,Natalie,Arsenault,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Beauséjour,Evelyne,Chapman,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Beauséjour,Dominic,LeBlanc,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Beauséjour,Susan,Levi-Peters,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fredericton,Keith,Ashfield,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fredericton,Louise Anna-Marie,Comeau,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fredericton,Randy,McKeen,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fredericton,Adam Scott,Ness,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fredericton,Jesse,Travis,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fundy Royal,Stephanie,Coburn,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moore,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fundy Royal,Darryl,Pitre,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Fundy Royal,Linda,Wilhelm,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Louis,Bérubé,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Claude,D'Amours,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Widler,Jules,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Lynn,Morrison,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Bernard,Valcourt,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Miramichi,Patrick,Colford,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Miramichi,Ronald,Mazerolle,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Miramichi,Tilly,O'Neill Gordon,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Miramichi,Keith,Vickers,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Shawna,Gagné,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Robert,Goguen,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Brian,Murphy,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Steven,Steeves,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Jason,Farris,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Andrew,Graham,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Janice,Harvey,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,John,Williamson,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,New Brunswick Southwest,Kelly,Wilson,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Saint John,Stephen,Chase,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Saint John,Rob,Moir,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Saint John,Sharon,Murphy-Flatt,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Saint John,Arthur Jr.,Watson,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Saint John,Rodney,Weston,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Mike,Allen,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Chuck,Chiasson,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Pierre,Cyr,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Rish,McGlynn,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Avalon,Scott,Andrews,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Avalon,Matt,Crowder,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Avalon,Randy Wayne,Dawe,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Avalon,Matthew Martin,Fuchs,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Avalon,Fabian,Manning,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Clyde,Bridger,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Aaron,Hynes,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Robyn,Kenny,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Scott,Simms,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Wayne Ronald,Bennett,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Gerry,Byrne,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Robin Blair,Gosse,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Shelley,Senior,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Trevor,Taylor,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Labrador,George C.R.,Barrett,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Jacob Edward,Larkin,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Peter,Penashue,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Labrador,Todd,Russell,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Judy,Foote,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Tanya,Gutmanis,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Stella,Magalios,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,John,Ottenheimer,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,John,Allan,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Jerry,Byrne,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Jack,Harris,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's East,Robert,Miller,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Rick,Austin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Ryan,Cleary,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Siobhan,Coady,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Loyola,Sullivan,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Northwest Territories,Western Arctic,Dennis,Bevington,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Northwest Territories,Western Arctic,Bonnie,Dawson,Animal Alliance Environment Voters Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Northwest Territories,Western Arctic,Joe,Handley,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Northwest Territories,Western Arctic,Sandy,Lee,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Northwest Territories,Western Arctic,Eli,Purchase,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Glen,Carabin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Rodger,Cuzner,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Derrick Clarence,Kennedy,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Marney Jeanne,Simmons,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Central Nova,Matthew,Chisholm,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Central Nova,John R.,Hamilton,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Central Nova,Peter,MacKay,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Central Nova,David K.,Parker,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Scott,Armstrong,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Jason,Blanch,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Jim,Burrows,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Jim,Hnatiuk,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Wendy,Robinson,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Robert,Chisholm,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Michael,Savage,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Paul,Shreenan,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Wanda,Webber,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax,Michael,Dewar,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax,Stanley Paul,Kutcher,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax,Megan,Leslie,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax,George,Nikolaou,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax,Tony,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax West,Gregor,Ash,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax West,Bruce Robert,Pretty,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax West,Geoff,Regan,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Halifax West,Thomas,Trappenberg,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Kings—Hants,Scott,Brison,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Kings—Hants,David,Morse,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Kings—Hants,Sheila,Richardson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Kings—Hants,Mark,Rogers,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Scott,Hemming,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Adam,Mimnagh,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,John,Percy,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Peter,Stoffer,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gordon,Earle,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gerald,Keddy,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Kris,MacLellan,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Derek,Wells,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Cecil,Clarke,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Mark,Eyking,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Kathy,MacLeod,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,Sydney—Victoria,Chris,Milburn,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,West Nova,George,Barron,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,West Nova,Ross,Johnson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nova Scotia,West Nova,Greg,Kerr,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nova Scotia,West Nova,Robert,Thibault,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nunavut,Nunavut,Leona,Aglukkaq,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Nunavut,Nunavut,Jack,Hicks,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Nunavut,Nunavut,Scott,MacCallum,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Nunavut,Nunavut,Paul,Okalik,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ajax—Pickering,Chris,Alexander,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Ajax—Pickering,Mike,Harilaid,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ajax—Pickering,Mark,Holland,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ajax—Pickering,Bob,Kesic,United Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ajax—Pickering,Jim,Koppens,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,François,Cloutier,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Carol,Hughes,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Lorraine,Rekmans,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Ray,Sturgeon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Dave,Braden,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Jamile,Ghaddar,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Anthony,Giles,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Nancy,MacBain,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Peter,Ormond,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Barrie,Patrick,Brown,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Barrie,Myrna,Clark,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Barrie,Erich,Jacoby-Hawkins,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Barrie,Christine,Nugent,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Barrie,Darren,Roskam,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Barrie,Jeff,Sakula,Canadian Action Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Barrie,Colin,Wilson,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Beaches—East York,Bill,Burrows,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Beaches—East York,Aaron,Cameron,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Beaches—East York,Roger,Carter,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Beaches—East York,Matthew,Kellway,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Beaches—East York,Maria,Minna,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Bal,Gosal,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Gurbax,Malhi,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton,John R.A.,Moulton,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Jagmeet,Singh,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton—Springdale,Ruby,Dhalla,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton—Springdale,Parm,Gill,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton—Springdale,Manjit,Grewal,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton—Springdale,Mark,Hoffberg,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton—Springdale,Elizabeth,Rowley,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton West,Andrew,Kania,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton West,Theodore,Koum Njoh,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton West,Kyle,Seeback,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton West,Jagtar,Shergill,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brampton West,Avtaar,Soor,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brant,Leslie,Bory,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brant,Nora,Fueten,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brant,Marc,Laferriere,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brant,Phil,McColeman,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Brant,Martin,Sitko,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Brant,Lloyd,St. Amand,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Karen,Gventer,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Emma,Hogbin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Kimberley,Love,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Burlington,Elaine,Baetz,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Burlington,Alyssa,Brierley,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Burlington,David,Laird,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Burlington,Graham Reid,Mayberry,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Burlington,Mike,Wallace,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Cambridge,Manuel,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Cambridge,Susan,Galvao,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Cambridge,Gary,Goodyear,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Cambridge,Jacques,Malette,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Cambridge,Bryan,May,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Carleton—Mississippi Mills,John,Hogg,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Karen,McCrimmon,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Gordon,O'Connor,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Erin,Peters,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Chatham-Kent—Essex,Matt,Daudlin,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Chatham-Kent—Essex,Ron,Franko,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Chatham-Kent—Essex,Robert,Hodgson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Chatham-Kent—Essex,Dave,Van Kesteren,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Andrew,Cash,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Miguel,Figueroa,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Simon,Luisi,Animal Alliance Environment Voters Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Theresa,Rodrigues,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Wayne,Scott,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Davenport,Mario,Silva,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Don Valley East,Joe,Daniel,Conservative Party of Canada,Elected
