﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Quebec,Bas-Richelieu—Nicolet—Bécancour,Louis,Plamondon,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Beauce,Claude,Drouin,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Beauharnois—Salaberry,Alain,Boire,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Beauport—Limoilou,Christian,Simard,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Berthier—Maskinongé,Guy,André,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Bourassa,Denis,Coderre,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Brome—Missisquoi,Denis,Paradis,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Brossard—La Prairie,Jacques,Saada,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Chambly—Borduas,Yves,Lessard,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Richard,Marceau,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Châteauguay—Saint-Constant,Denise,Poirier-Rivard,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Robert,Bouchard,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Compton—Stanstead,France,Bonsant,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Drummond,Pauline,Picard,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Raynald,Blais,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Gatineau,Françoise,Boivin,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Jean-Yves,Roy,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Hochelaga,Réal,Ménard,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Honoré-Mercier,Pablo,Rodriguez,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Hull—Aylmer,Marcel,Proulx,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Jeanne-Le Ber,Liza,Frulla,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Joliette,Pierre,Paquette,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Jonquière—Alma,Sébastien,Gagnon,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,La Pointe-de-l'Île,Francine,Lalonde,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Lac-Saint-Louis,Francis,Scarpaleggia,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,LaSalle—Émard,Paul,Martin,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Laurentides—Labelle,Johanne,Deschamps,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Laval,Nicole,Demers,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Laval—Les Îles,Raymonde,Folco,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Lévis—Bellechasse,Réal,Lapierre,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Caroline,St-Hilaire,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Odina,Desrochers,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Hébert,Roger,Clavet,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Saint-Laurent,Bernard,Cleary,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Manicouagan,Gérard,Asselin,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Serge,Ménard,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Mégantic—L'Érable,Marc,Boulianne,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Montcalm,Roger,Gaudet,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Paul,Crête,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel,Guimond,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Mount Royal,Irwin,Cotler,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Outremont,Jean,Lapierre,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,Pierre,Pettigrew,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Pierrefonds—Dollard,Bernard,Patry,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Pontiac,David,Smith,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Guy,Côté,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Québec,Christiane,Gagnon,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Louise,Thibault,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-du-Nord,Monique,Guay,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Roberval—Lac-Saint-Jean,Michel,Gauthier,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Rosemont—La Petite-Patrie,Bernard,Bigras,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Saint-Bruno—Saint-Hubert,Carole,Lavallée,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Yvan,Loubier,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Saint-Jean,Claude,Bachand,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Saint-Lambert,Maka,Kotto,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Saint-Laurent—Cartierville,Stéphane,Dion,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Saint-Léonard—Saint-Michel,Massimo,Pacetti,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Saint-Maurice—Champlain,Marcel,Gagnon,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Shefford,Robert,Vincent,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Sherbrooke,Serge,Cardin,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Terrebonne—Blainville,Diane,Bourgeois,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Trois-Rivières,Paule,Brunelle,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Vaudreuil-Soulanges,Meili,Faille,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Verchères—Les Patriotes,Stéphane,Bergeron,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Westmount—Ville-Marie,Lucienne,Robillard,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Battlefords—Lloydminster,Gerry,Ritz,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Blackstrap,Lynne,Yelich,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Cypress Hills—Grasslands,David,Anderson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Desnethé—Missinippi—Churchill River,Jeremy,Harrison,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Palliser,Dave,Batters,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Prince Albert,Brian,Fitzpatrick,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Regina—Lumsden—Lake Centre,Tom,Lukiwski,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Regina—Qu'Appelle,Andrew,Scheer,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Saskatoon—Humboldt,Brad,Trost,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Saskatoon—Rosetown—Biggar,Carol,Skelton,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Saskatoon—Wanuskewin,Maurice,Vellacott,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Souris—Moose Mountain,Ed,Komarnicki,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Wascana,Ralph,Goodale,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Saskatchewan,Yorkton—Melville,Garry,Breitkreuz,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Yukon,Yukon,Larry,Bagnell,Liberal Party of Canada,Re-Elected
